﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bisbal de Falset, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430271&lang=es
;Homes;Dones;Total
03/2024 (p);45;35;80
02/2024;50;30;85
01/2024;50;30;80
12/2023;45;30;80
11/2023;50;30;85
10/2023;50;30;80
09/2023;45;30;75
08/2023;45;35;80
07/2023;50;35;80
06/2023;45;35;75
05/2023;45;35;80
04/2023;50;30;80
03/2023;45;35;80
02/2023;45;30;75
01/2023;45;30;75
12/2022;45;35;80
11/2022;50;35;85
10/2022;50;30;80
09/2022;50;35;80
08/2022;50;35;85
07/2022;50;35;85
06/2022;55;30;85
05/2022;50;30;80
04/2022;50;30;80
03/2022;50;30;80
02/2022;50;30;80
01/2022;50;30;80
12/2021;51;32;83
11/2021;55;30;85
10/2021;50;32;82
09/2021;48;32;80
08/2021;52;33;85
07/2021;55;34;89
06/2021;52;32;84
05/2021;52;32;84
04/2021;53;32;85
03/2021;49;30;79
02/2021;50;30;80
01/2021;49;30;79
12/2020;50;30;80
11/2020;51;29;80
10/2020;49;30;79
09/2020;52;30;82
08/2020;51;31;82
07/2020;51;31;82
06/2020;50;30;80
05/2020;48;30;78
03/2020;47;30;77
12/2019;48;33;81
09/2019;46;34;80
06/2019;46;36;82
03/2019;44;35;79
12/2018;48;34;82
09/2018;46;35;81
06/2018;46;34;80
03/2018;44;33;77
12/2017;44;36;80
09/2017;42;36;78
06/2017;46;39;85
03/2017;43;35;78
12/2016;45;35;80
09/2016;41;34;75
06/2016;46;35;81
03/2016;40;34;74
12/2015;39;33;72
09/2015;42;36;78
06/2015;41;35;76
03/2015;41;36;77
12/2014;44;36;80
09/2014;41;35;76
06/2014;41;34;75
03/2014;42;33;75
12/2013;45;36;81
09/2013;45;34;79
06/2013;43;33;76
03/2013;43;35;78
12/2012;47;37;84
09/2012;48;33;81
06/2012;52;37;89
03/2012;46;37;83

