﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:11&lang=en
;Homes;Dones;Total
2024;10821;10176;20997
2023;10250;9588;19838
2022;9846;9284;19130
2021;9249;8739;17988
2020;8942;8387;17329
2019;8476;7907;16383
2018;7860;7436;15296
2017;7305;6870;14175
2016;6542;6201;12743
2015;5590;5372;10962
2014;4853;4725;9578
2013;4181;4128;8309
2012;3661;3659;7320
2011;3256;3331;6587
2010;2957;3070;6027
2009;2709;2823;5532

