﻿Bovins
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170985
;1999;1989
     Total bovins;;
 explot.;12;20
 caps;1348;921
     Vaques;;
 total;;
 explot.;6;15
 caps;114;301
 de llet;;
 explot.;5;14
 caps;112;251
 altres;;
 explot.;1;1
 caps;2;50
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;6
 caps;20;9
 mascles;;
 explot.;0;5
 caps;0;8
 braves;;
 explot.;2;1
 caps;20;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;28;27
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;3;4
 caps;28;26
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;14
 caps;1186;584
 mascles;;
 explot.;10;7
 caps;846;199
 femelles;;
 explot.;6;14
 caps;340;385

