﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081017
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;66;33;99
De 1900 a 1920;801;216;1014
De 1921 a 1940;3129;660;3786
De 1941 a 1950;1659;303;1965
De 1951 a 1960;11064;891;11952
De 1961 a 1970;39060;2388;41448
De 1971 a 1980;31116;1860;32973
De 1981 a 1990;3147;294;3441
De 1991 a 2000;3531;255;3786
De 2001 a 2010;5697;963;6663
De 2011 a 2020;2337;573;2907
No hi consta;204;249;450
Total;101811;8679;110487

