﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellvei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430249
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;465;105;570;33;180;54;132;399;969
Educació primària o inferior;27;6;33;3;57;0;33;93;129
Primera etapa d’educació secundària i similar;177;66;243;24;72;30;42;168;411
Segona etapa d’educació secundària i similar;129;24;153;3;30;18;33;84;237
Educació superior;132;9;141;0;21;3;24;48;192
Dones;378;120;498;30;123;51;213;417;912
Educació primària o inferior;15;6;21;3;57;3;87;150;174
Primera etapa d’educació secundària i similar;105;51;156;15;42;24;54;135;285
Segona etapa d’educació secundària i similar;96;36;132;3;18;21;45;87;219
Educació superior;159;27;186;3;9;6;30;48;234
Total;843;225;1068;60;306;105;348;819;1884
Educació primària o inferior;45;15;60;6;114;6;120;246;303
Primera etapa d’educació secundària i similar;279;114;393;42;114;54;96;306;699
Segona etapa d’educació secundària i similar;228;57;285;6;48;39;78;171;459
Educació superior;291;39;330;6;30;6;51;93;426

