﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Albesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:250083&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;46
 total;122
 homes;117
 dones;5
 assalariats fixos caps d'explotació;
 total;26
 homes;25
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;59
 homes;57
 dones;2
 assalariats fixos caps d'explotació;
 total;9
 homes;8
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;19
 homes;19
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;6
 homes;6
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;3
 homes;2
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;35
 homes;33
 dones;2
 assalariats fixos caps d'explotació;
 total;12
 homes;12
 dones;0

