﻿Estimacions de població vinculada
Alella
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080039&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;9660;11672;21332
2014;9651;9629;19280
2013;9690;11393;21083
2012;9610;12349;21959
2011;9570;12211;21781
2010;9557;10921;20478
2009;9397;11021;20418
2008;9260;10503;19763
2007;8998;9746;18744
2006;9013;8869;17882
2005;8940;8274;17214
2004;8831;8247;17078
2003;8847;7485;16332
2002;8796;7395;16191

