﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:34&lang=en
;2009
      Total;
 explot.;702
 jornades;252236
 UTA;1017
     Mà d'obra familiar;
 total;
  explot.;553
 nombre persones;1017
  jornades;99013
  UTA;377
 titular;
 nombre persones;553
  jornades;66657
  UTA;239
 altres familiars;
  explot.;324
 nombre persones;464
  jornades;32356
  UTA;138
       Mà d'obra assalariada;
 total;
  explot.;235
  jornades;149037
  UTA;622
 fixa;
  explot.;207
 nombre persones;582
  jornades;117686
  UTA;485
 eventual;
  explot.;70
  jornades;31351
  UTA;137
            Mà d'obra no ocupada directament pel titular;
 explot.;163
 jornades;4186
 UTA;18

