﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Palau-solità i Plegamans
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081568
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1970;95;290;0;0;2350
Curs 2021/22;2030;85;245;0;0;2365
Curs 2020/21;2140;75;235;0;0;2455
Curs 2019/20;2195;70;215;0;0;2480
Curs 2018/19;2250;55;230;0;0;2535
Curs 2017/18;2290;50;240;0;0;2580
Curs 2016/17;2300;60;215;0;0;2575
Curs 2015/16;2395;45;205;0;0;2645
Curs 2014/15;2395;35;210;0;0;2640
Curs 2013/14;2375;45;225;0;0;2640
Curs 2012/13;2355;50;225;0;0;2630
Curs 2011/12;2325;40;210;0;0;2580

