﻿Population. By year of arrival in the housing, sex and nationality
Castelldefels. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080569&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1713;1740;3456;1239;1305;2544;2952;3045;6000
2019;1797;1857;3657;1329;1323;2652;3126;3180;6309
2018;1614;1677;3291;840;813;1653;2451;2490;4944
2017;1233;1314;2547;615;576;1191;1848;1887;3738
2016;1134;1113;2247;408;417;822;1542;1530;3069
2011-2015;3873;3975;7851;1275;1269;2544;5151;5244;10395
2001_2010;5739;6210;11949;885;801;1683;6624;7011;13632
Before 2001 or has always lived in the home before 2001;1440;1602;3039;54;66;120;1491;1668;3159
He was born in the municipality and he has always lived in the house after 2001;3198;3036;6231;258;234;489;3453;3270;6723
Not available;4035;4668;8703;90;105;195;4122;4776;8895
Total;25776;27189;52968;6987;6909;13899;32766;34098;66864

