﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Falset. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430555&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2081;2079;2045;1893;1334;2
Després de 1990;23;20;15;14;8;3
De 1990 a 1986;19;18;15;16;10;1
De 1985 a 1981;14;13;11;13;9;1
De 1980 a 1976;33;32;24;24;15;1
De 1975 a 1971;21;19;13;14;8;2
De 1970 a 1966;51;49;36;35;12;2
De 1965 a 1961;74;73;48;46;21;1
De 1960 a 1951;64;58;43;37;12;6
De 1950 a 1941;48;44;29;26;5;4
De 1940 a 1931;20;19;14;13;5;1
De 1930 a 1921;13;13;9;9;4;0
Abans de 1921;3;3;3;2;1;0
Total;2464;2440;2305;2142;1444;24

