﻿Cadastre immobiliari urbà
Bages
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:07
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;138277;8156217;58985
2021;..;137517;8223143;59797
2020;..;137324;8210478;59789
2019;..;137097;8190762;59744
2018;..;136870;8286952;60546
2017;..;136820;8361576;61114
2016;..;136846;8783503;64185
2015;..;145470;9509537;65371
2014;..;144750;11090860;76621
2013;..;143732;13146880;91468
2012;..;142121;13055105;91859
2011;..;138979;12863281;92556
2010;..;134334;12631028;94027
2009;..;129017;12009228;93083
2008;..;126355;11467272;90754
2007;..;124546;6054892;48616
2006;..;119233;5738302;48127

