﻿Població ocupada resident i llocs de treball localitzats per sexe
Baix Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:12&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;9312;9719;19031
Treballen al mateix municipi;6440;6746;13186
Treballen a un altre municipi;2872;2973;5845
No residents ocupats a la comarca;3292;2289;5581
Residents ocupats a fora de la comarca;7637;4643;12280
Residents ocupats en diversos municipis;2374;916;3290
Llocs de treball localitzats (1);12604;12008;24612
Població ocupada resident (2);19322;15278;34600
Diferència (1) - (2);-6718;-3271;-9989

