﻿Coneixement del català dels ocupats per professió (CCO94)
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080410
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;304;301;250;243;168;3
Científics i intel·lectuals;218;218;213;212;202;0
Tècnics i prof. de suport;515;506;475;475;416;9
Empleats administratius;357;348;314;312;260;9
Serveis i venedors;708;678;542;535;379;30
Act. agràries i pesqueres;52;47;30;28;23;5
Indústria i construcció;1404;1310;934;925;571;94
Instal. ,maquinària, muntadors;1396;1315;962;971;603;81
Treballadors no qualificats;918;786;518;518;328;132
Forces armades;4;4;4;4;4;0
Total;5876;5513;4242;4223;2954;363

