﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081878
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;192;2835;8853;29172;11439;9990;8559;7284;6990;1842;891;88044
De 15 a 19 anys;0;153;678;3477;927;777;0;0;0;0;0;6012
De 20 a 24 anys;0;69;339;1119;1347;1335;777;627;42;120;0;5784
De 25 a 29 anys;3;84;354;1584;579;741;966;1041;165;465;24;6000
De 30 a 34 anys;6;90;369;2076;678;696;765;600;678;357;93;6417
De 35 a 39 anys;9;72;453;2604;918;780;819;600;756;213;102;7323
De 40 a 44 anys;12;60;519;2931;1179;1065;1212;927;1098;225;93;9312
De 45 a 49 anys;9;54;531;2943;1200;1116;1158;864;1170;162;114;9327
De 50 a 54 anys;9;60;450;2511;1071;1203;876;600;930;93;120;7926
De 55 a 59 anys;24;60;501;2493;1023;861;633;477;750;66;93;6978
De 60 a 64 anys;12;69;582;2256;978;471;435;468;537;81;102;5991
De 65 a 69 anys;9;117;630;1824;615;348;354;417;387;27;51;4776
De 70 a 74 anys;12;282;861;1539;435;282;264;315;234;15;45;4284
De 75 a 79 anys;15;420;975;1011;252;171;153;195;135;9;24;3354
De 80 a 84 anys;27;573;768;477;123;75;90;87;60;3;15;2298
85 anys o més;48;678;843;330;114;69;60;69;45;3;9;2268
Dones;759;5091;12051;26430;11640;9447;7938;10248;8034;2571;792;94998
De 15 a 19 anys;0;111;447;3486;1176;438;0;0;0;0;0;5655
De 20 a 24 anys;0;39;285;723;1527;954;876;1017;93;129;3;5643
De 25 a 29 anys;0;42;288;1017;588;651;837;1506;240;639;42;5850
De 30 a 34 anys;3;81;417;1407;618;723;750;936;918;525;99;6483
De 35 a 39 anys;12;81;477;1605;966;816;888;1035;1083;375;129;7467
De 40 a 44 anys;3;87;468;1773;1191;960;1314;1410;1443;279;132;9057
De 45 a 49 anys;12;78;477;2232;1164;1002;1179;1191;1422;171;108;9036
De 50 a 54 anys;12;78;471;2277;1143;1026;846;870;1035;129;96;7980
De 55 a 59 anys;21;84;519;2577;1041;1041;561;741;792;96;72;7548
De 60 a 64 anys;9;117;747;2706;858;708;270;588;435;120;54;6609
De 65 a 69 anys;21;261;1029;2427;552;465;189;402;285;66;21;5718
De 70 a 74 anys;63;612;1623;1944;333;300;96;243;144;33;18;5406
De 75 a 79 anys;114;906;1656;1047;222;180;63;156;84;9;15;4446
De 80 a 84 anys;174;978;1317;594;117;66;24;69;33;3;3;3378
85 anys o més;312;1536;1830;612;141;114;45;78;33;0;3;4710
Total;948;7926;20904;55602;23076;19437;16497;17532;15027;4413;1683;183039
De 15 a 19 anys;3;267;1125;6963;2103;1212;0;0;0;0;0;11664
De 20 a 24 anys;0;105;621;1842;2877;2289;1653;1644;135;249;0;11427
De 25 a 29 anys;3;126;642;2598;1167;1389;1806;2547;402;1104;66;11850
De 30 a 34 anys;9;171;789;3483;1302;1422;1512;1533;1599;885;195;12900
De 35 a 39 anys;21;153;930;4209;1881;1596;1704;1635;1839;585;234;14790
De 40 a 44 anys;15;144;987;4707;2367;2025;2529;2337;2541;501;225;18372
De 45 a 49 anys;18;135;1008;5178;2364;2118;2337;2055;2592;333;222;18360
De 50 a 54 anys;21;138;918;4788;2214;2229;1725;1473;1965;222;216;15906
De 55 a 59 anys;45;147;1023;5067;2064;1899;1194;1218;1542;162;165;14526
De 60 a 64 anys;21;186;1326;4965;1833;1179;702;1053;972;201;156;12600
De 65 a 69 anys;30;375;1659;4251;1167;813;540;819;675;93;72;10497
De 70 a 74 anys;78;891;2484;3483;768;582;363;558;375;45;63;9690
De 75 a 79 anys;132;1326;2631;2058;474;351;213;354;216;18;36;7803
De 80 a 84 anys;201;1551;2085;1071;237;144;114;153;93;6;18;5676
85 anys o més;357;2214;2676;945;255;186;105;147;81;3;12;6978

