﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Serinyà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171903&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;942;551;391;85;126;1153
2021;933;554;379;87;123;1143
2020;935;551;384;87;111;1133
2019;938;553;385;98;100;1136
2018;928;550;378;91;89;1108
2017;936;557;379;89;92;1117
2016;943;555;388;95;94;1132
2015;941;552;389;94;95;1130
2014;941;545;396;89;93;1123
2013;918;537;381;92;98;1108
2012;916;542;374;95;111;1122
2011;896;528;368;97;124;1117
2010;882;517;365;101;121;1104
2009;866;501;365;102;127;1095
2008;881;517;364;105;115;1101
2007;863;504;359;109;112;1084
2006;830;491;339;111;104;1045
2005;798;474;324;102;98;998
2004;784;474;310;99;79;962
2003;740;456;284;94;67;901
2002;729;444;285;97;52;878
2001;714;442;272;98;38;850
2000;704;436;268;99;34;837

