﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250045&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;4;1;5
De 20 a 24 anys;0;1;1;1;3;4;4;5;9;1;3;4;0;3;3;1;0;1;5;0;5;1;0;1;3;0;3;0;0;0;16;15;31
De 25 a 29 anys;3;1;4;1;3;4;3;2;5;3;2;5;1;1;2;5;0;5;3;1;4;4;0;4;1;0;1;0;0;0;24;10;34
De 30 a 34 anys;2;1;3;1;3;4;1;5;6;3;2;5;2;3;5;5;2;7;6;0;6;5;1;6;5;0;5;0;0;0;30;17;47
De 35 a 39 anys;2;1;3;1;1;2;2;4;6;1;4;5;1;2;3;11;0;11;4;0;4;1;2;3;0;1;1;0;0;0;23;15;38
De 40 a 44 anys;3;0;3;0;1;1;2;4;6;2;2;4;1;2;3;7;0;7;4;0;4;5;1;6;1;1;2;0;0;0;25;11;36
De 45 a 49 anys;3;4;7;2;2;4;0;2;2;0;3;3;3;5;8;6;0;6;5;0;5;1;0;1;2;2;4;0;0;0;22;18;40
De 50 a 54 anys;3;0;3;0;1;1;1;1;2;0;1;1;1;2;3;9;2;11;1;1;2;4;1;5;1;1;2;0;0;0;20;10;30
De 55 a 59 anys;2;2;4;0;0;0;0;0;0;0;0;0;2;0;2;10;0;10;4;1;5;0;0;0;2;1;3;0;0;0;20;4;24
De 60 a 64 anys;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;3;5;8;2;0;2;0;0;0;1;0;1;0;0;0;8;7;15
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Total;19;10;29;8;15;23;13;24;37;10;17;27;11;19;30;58;10;68;38;3;41;21;5;26;17;6;23;0;0;0;195;109;304

