﻿Atur registrat. Per sexe. Mitjanes anuals
Tallada d'Empordà, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171959&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;4,2;4,3;8,5
2022;6,8;5,3;12,1
2021;9,9;6,8;16,8
2020;10,7;6,3;17,0
2019;5,5;5,1;10,6
2018;5,9;4,8;10,7
2017;3,8;5,3;9,0
2016;4,3;5,9;10,3
2015;6,0;10,9;16,9
2014;10,7;9,8;20,4
2013;11,2;7,9;19,1
2012;12,7;9,8;22,5
2011;7,8;8,3;16,0
2010;7,5;10,3;17,8
2009;5,8;6,4;12,2
2008;4,3;5,6;9,8
2007;4,2;4,8;8,9
2006;3,8;4,3;8,1
2005;3,5;4,2;7,7

