﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082634
;Agricultura;Indústria;Construcció;Serveis;Total
Total;86;3731;1840;5758;11415
Catalunya;51;2540;1087;3960;7638
Barcelona;49;2495;1066;3885;7495
Girona;1;8;6;11;26
Lleida;1;16;5;31;53
Tarragona;0;21;10;33;64
Resta de l'Estat;23;1061;621;1562;3267
Andalusia;14;669;410;959;2052
Aragó;1;32;18;64;115
Astúries;0;5;3;3;11
Balears;0;3;5;6;14
Canàries;0;0;0;1;1
Cantàbria;0;1;0;3;4
Catella-la Manxa;2;96;43;107;248
Catella i Lleó;0;46;13;77;136
Comunitat Valenciana;1;20;3;33;57
Extremadura;4;107;86;157;354
Galícia;0;20;10;59;89
Madrid;0;15;10;25;50
Múrcia;0;29;13;33;75
Navarra;0;2;0;7;9
País Basc;0;6;3;9;18
La Rioja;0;2;1;6;9
Ceuta / Melilla;1;8;3;13;25
Estranger;12;130;132;236;510

