﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Bartomeu del Grau. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081995&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;18;12;14;44;50;52;59;41;17;10;8;26;17;12;2;2;2;392
Homes;3;14;9;6;22;31;26;34;27;8;7;4;13;6;6;2;1;0;219
Dones;3;4;3;8;22;19;26;25;14;9;3;4;13;11;6;0;1;2;173
Arribats l'any 1996;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;4;3;2;3;4;3;1;0;0;0;0;1;1;0;1;2;0;0;25
Homes;3;2;2;1;1;1;0;0;0;0;0;0;1;0;0;2;0;0;13
Dones;1;1;0;2;3;2;1;0;0;0;0;1;0;0;1;0;0;0;12
Arribats l'any 1994;0;1;1;3;4;1;0;0;1;0;0;0;0;0;0;0;0;1;12
Homes;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;1;1;2;1;0;0;1;0;0;0;0;0;0;0;0;1;8
Arribats l'any 1993;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;6;1;0;1;4;1;1;0;0;0;0;0;0;0;0;0;0;14
Homes;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6
Dones;0;2;1;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1991;0;0;1;0;4;6;1;0;0;0;0;0;0;0;0;0;0;0;12
Homes;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;7
Dones;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1990-81;0;5;7;5;5;16;13;9;4;6;2;0;0;0;0;0;0;0;72
Homes;0;5;7;2;4;11;6;6;1;3;2;0;0;0;0;0;0;0;47
Dones;0;0;0;3;1;5;7;3;3;3;0;0;0;0;0;0;0;0;25
Arribats l'any 1980-71;0;0;0;3;25;17;29;42;29;6;6;5;23;13;9;0;0;1;208
Homes;0;0;0;1;13;11;16;26;21;2;4;2;11;5;6;0;0;0;118
Dones;0;0;0;2;12;6;13;16;8;4;2;3;12;8;3;0;0;1;90
Arribats l'any 1970-61;0;0;0;0;0;2;5;5;7;3;2;0;2;2;1;0;1;0;30
Homes;0;0;0;0;0;1;3;2;5;2;1;0;1;1;0;0;0;0;16
Dones;0;0;0;0;0;1;2;3;2;1;1;0;1;1;1;0;1;0;14
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;0;1;0;2;0;1;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;3
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

