﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431536&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;65;11;76
Pesca;10;6;16
Indústries extractives;0;0;0
Indústries manufactureres;310;111;421
Energia elèctrica, gas i aigua;27;9;36
Construcció;457;208;665
Comerç i reparacions;603;224;827
Hoteleria;306;47;353
Transport, emmagatzematge i comunicacions;105;53;158
Mediació financera;67;28;95
"Activitats immobiliàries, lloguer; serveis empresarials";174;69;243
Administració pública, defensa i SS obligatòria;161;48;209
Educació;125;170;295
Activitats sanitàries i veterinàries, serveis socials;100;42;142
"Altres activitats socials i serveis; serveis personals";116;31;147
Llars que ocupen personal domèstic;58;5;63
Organismes extraterritorials;0;0;0
Total;2684;1062;3746

