﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Amposta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430141&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);7560;1775;9335
03/2024 (p);7525;1740;9260
02/2024;7355;1675;9030
01/2024;7325;1645;8970
12/2023;7400;1780;9180
11/2023;7395;1800;9195
10/2023;7370;1740;9110
09/2023;7375;1680;9055
08/2023;7225;1685;8910
07/2023;7430;1730;9160
06/2023;7400;1730;9130
05/2023;7415;1760;9170
04/2023;7450;1710;9160
03/2023;7350;1615;8965
02/2023;7250;1615;8865
01/2023;7185;1570;8755
12/2022;7265;1640;8905
11/2022;7310;1700;9010
10/2022;7275;1700;8975
09/2022;7300;1570;8870
08/2022;7200;1570;8770
07/2022;7435;1655;9090
06/2022;7365;1605;8970
05/2022;7385;1605;8985
04/2022;7345;1515;8860
03/2022;7240;1505;8745
02/2022;7190;1475;8665
01/2022;7155;1445;8600
12/2021;7237;1487;8724
11/2021;7271;1500;8771
10/2021;7270;1476;8746
09/2021;7166;1375;8541
08/2021;7088;1382;8470
07/2021;7298;1436;8734
06/2021;7190;1374;8564
05/2021;7189;1369;8558
04/2021;7091;1290;8381
03/2021;7073;1271;8344
02/2021;6999;1261;8260
01/2021;7037;1292;8329
12/2020;7126;1357;8483
11/2020;7147;1340;8487
10/2020;7175;1348;8523
09/2020;7037;1191;8228
08/2020;6984;1173;8157
07/2020;6995;1199;8194
06/2020;6950;1155;8105
05/2020;6947;1189;8136
03/2020;6943;1096;8039
12/2019;7129;1256;8385
09/2019;7014;1210;8224
06/2019;7184;1247;8431
03/2019;7039;1168;8207
12/2018;6986;1265;8251
09/2018;6922;1129;8051
06/2018;7084;1196;8280
03/2018;6956;1118;8074
12/2017;6835;1150;7985
09/2017;6875;1108;7983
06/2017;6908;1141;8049
03/2017;6654;1080;7734
12/2016;6634;1182;7816
09/2016;6478;1009;7487
06/2016;6634;1036;7670
03/2016;6413;964;7377
12/2015;6411;1087;7498
09/2015;6298;907;7205
06/2015;6417;966;7383
03/2015;6284;926;7210
12/2014;6252;1103;7355
09/2014;6074;896;6970
06/2014;6163;932;7095
03/2014;5971;940;6911
12/2013;6041;1134;7175
09/2013;5909;941;6850
06/2013;6002;1008;7010
03/2013;5956;964;6920
12/2012;6058;1251;7309
09/2012;6292;1099;7391
06/2012;6487;1198;7685
03/2012;6442;1173;7615

