﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Santa Coloma de Queralt
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431397&lang=es
;2011
Analfabetismo;..
Sin estudios;121
Educación primaria;388
Educación secundaria obligatoria;876
Bachillerato;227
Ciclos de formación profesional de grado medio;244
Ciclos de formación profesional de grado superior;179
Diplomaturas universitarias;217
Grados universitarios;..
Licenciaturas, másters y doctorado;129
Total;2427

