﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Avinyó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080121&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;72;90;0;1608;1785
Hombres;6;33;36;0;801;876
Mujeres;3;39;54;0;810;906
Extranjera;3;3;39;0;153;195
Hombres;0;3;15;0;87;108
Mujeres;0;3;24;0;63;90
Total;12;78;129;0;1758;1980
Hombres;9;36;54;0;885;984
Mujeres;3;42;81;0;873;999

