﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Riudecols. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431286
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;41;50;47;51;55;85;92;88;74;87;89;55;62;55;37;54;38;39;1099
Homes;20;24;26;26;30;42;50;52;39;42;51;29;35;25;15;28;18;12;564
Dones;21;26;21;25;25;43;42;36;35;45;38;26;27;30;22;26;20;27;535
Resta de la Unió Europea;7;3;5;4;3;11;24;14;6;4;4;1;1;5;0;0;0;0;92
Homes;0;2;3;3;1;4;13;7;6;2;3;1;0;2;0;0;0;0;47
Dones;7;1;2;1;2;7;11;7;0;2;1;0;1;3;0;0;0;0;45
Resta d'Europa;1;0;0;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;6
Homes;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Àfrica;13;10;5;4;4;8;4;5;7;1;1;0;0;0;0;1;0;0;63
Homes;8;5;2;2;1;2;3;4;5;1;1;0;0;0;0;1;0;0;35
Dones;5;5;3;2;3;6;1;1;2;0;0;0;0;0;0;0;0;0;28
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;1;2;1;2;0;2;7;3;1;1;0;1;0;0;0;0;0;0;22
Homes;1;0;0;1;0;2;2;1;1;0;0;0;0;0;0;0;0;0;8
Dones;0;2;1;0;0;0;5;2;0;1;0;1;0;0;0;0;0;0;13
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;63;65;58;62;62;106;128;111;90;95;94;57;63;60;37;55;38;39;1284
Homes;30;31;31;32;32;50;69;64;52;46;55;30;35;27;15;29;18;12;659
Dones;33;34;27;29;30;56;59;47;38;49;39;27;28;33;22;26;20;27;625

