﻿Población a 1 de enero. Por sexo y generaciones
Ripollès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:31&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;81;73;154
2020;84;78;162
2019;97;80;177
2018;97;86;183
2017;91;108;199
2016;92;74;166
2015;108;95;203
2014;91;96;187
2013;123;121;244
2012;127;117;244
2011;122;126;248
2010;118;120;238
2009;136;117;253
2008;142;117;259
2007;111;122;233
2006;139;103;242
2005;131;111;242
2004;126;120;246
2003;122;100;222
2002;110;90;200
2001;112;95;207
2000;128;127;255
1999;96;90;186
1998;108;110;218
1997;121;125;246
1996;126;94;220
1995;97;107;204
1994;103;128;231
1993;129;108;237
1992;144;137;281
1991;147;117;264
1990;132;135;267
1989;105;123;228
1988;118;122;240
1987;125;132;257
1986;129;128;257
1985;172;142;314
1984;145;133;278
1983;151;137;288
1982;171;162;333
1981;148;152;300
1980;153;177;330
1979;210;170;380
1978;205;189;394
1977;227;190;417
1976;235;197;432
1975;201;184;385
1974;221;209;430
1973;198;201;399
1972;215;170;385
1971;208;189;397
1970;193;153;346
1969;203;182;385
1968;210;164;374
1967;215;167;382
1966;180;181;361
1965;198;174;372
1964;205;192;397
1963;211;196;407
1962;202;209;411
1961;192;194;386
1960;180;207;387
1959;227;215;442
1958;201;170;371
1957;166;199;365
1956;178;195;373
1955;170;188;358
1954;159;174;333
1953;174;161;335
1952;192;177;369
1951;154;133;287
1950;146;169;315
1949;146;160;306
1948;150;174;324
1947;133;129;262
1946;128;155;283
1945;127;129;256
1944;106;159;265
1943;103;115;218
1942;87;93;180
1941;91;114;205
1940;96;144;240
1939;50;60;110
1938;40;98;138
1937;77;106;183
1936;71;102;173
1935;58;105;163
1934;65;91;156
1933;47;94;141
1932;37;74;111
1931;47;73;120
1930;31;42;73
1929;28;49;77
1928;22;39;61
1927;8;41;49
1926;8;18;26
1925;13;21;34
1924;4;9;13
1923;1;7;8
Antes de 1923;6;11;17
No consta;0;0;0
Total;12764;12746;25510

