﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Rialp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251832&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;48;120;144;228;537
Hombres;21;72;78;96;267
Mujeres;24;48;66;129;267
Extranjera;3;9;15;12;45
Hombres;3;6;3;9;21
Mujeres;3;3;12;6;24
Total;51;129;162;240;582
Hombres;24;78;81;105;291
Mujeres;30;51;78;135;291

