﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Guimerà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251095&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;103;85;1,21
2021;105;87;1,21
2020;105;87;1,21
2019;108;89;1,21
2018;114;92;1,24
2017;110;91;1,21
2016;124;101;1,23
2014;125;105;1,19
2013;133;110;1,21
2012;137;114;1,20
2011;140;117;1,20

