﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Calaf
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080312
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;39;34;165;252
06/2020;14;41;33;167;255
03/2020;14;42;32;168;256
12/2019;13;43;34;175;265
09/2019;12;45;35;178;270
06/2019;12;44;35;179;270
03/2019;13;44;33;171;261
12/2018;13;45;33;175;266
09/2018;14;45;32;173;264
06/2018;14;46;30;171;261
03/2018;12;44;27;168;251
12/2017;13;43;28;168;252
09/2017;14;42;27;165;248
06/2017;14;42;29;167;252
03/2017;15;44;31;170;260
12/2016;15;46;31;171;263
09/2016;15;47;32;176;270
06/2016;17;47;33;181;278
03/2016;17;49;35;172;273
12/2015;18;47;36;168;269
09/2015;19;47;36;174;276
06/2015;19;47;37;177;280
03/2015;16;47;34;172;269
12/2014;15;48;35;165;263
09/2014;16;48;33;164;261
06/2014;19;49;34;165;267
03/2014;19;50;31;163;263
12/2013;19;48;32;161;260
09/2013;20;47;31;169;267
06/2013;19;47;32;166;264
03/2013;18;46;37;166;267
12/2012;18;44;36;168;266
09/2012;18;44;37;166;265
06/2012;18;46;37;163;264
03/2012;18;45;37;166;266
12/2011;21;44;36;166;267
09/2011;20;45;36;163;264
06/2011;21;44;38;164;267
03/2011;22;44;39;166;271
12/2010;22;43;38;169;272
09/2010;24;45;39;172;280
06/2010;24;47;39;174;284
03/2010;24;46;39;180;289
12/2009;25;45;40;182;292
09/2009;25;43;38;183;289
06/2009;25;43;43;185;296
03/2009;27;43;43;190;303
12/2008;30;43;45;190;308
09/2008;29;44;48;193;314
06/2008;29;47;50;196;322
03/2008;29;47;52;196;324

