﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Baix Pallars
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250390&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;77
Cotxe/furgoneta com a passatger;1
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;0
Tren;0
Bicicleta;0
Altres mitjans;0
Total;78
No aplicable;39
No es desplaça;31
Població ocupada resident;148

