﻿Personalitat jurídica del titular de l'explotació
Cerdanyola del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082665&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;4
 total ha;428
 SAU ha;381
      Persona física;
 explot.;2
 total ha;350
 SAU ha;349
       Persona jurídica;
 total;
 explot.;2
 total ha;78
 SAU ha;33
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;78
 SAU ha;33

