﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Soses
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252108
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);90;335;60;315;805
12/2023 (p);95;335;65;335;830
09/2023 (p);95;340;60;995;1490
06/2023 (p);120;345;60;1480;2005
03/2023 (p);90;335;60;320;805
12/2022 (p);85;310;60;345;800
09/2022 (p);80;315;60;825;1285
06/2022 (p);100;325;65;1135;1620
03/2022 (p);80;300;60;330;775
12/2021 (p);80;280;60;305;720
09/2021 (p);80;300;55;735;1170
06/2021 (p);80;305;55;1345;1785
03/2021 (p);80;290;50;325;745
12/2020 (p);80;275;45;290;695

