﻿Població. Per sexe
Masies de Voltregà, les
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081173
;Homes;Dones;Total
1996;1272;1313;2585
1995;1281;1306;2587
1994;1264;1296;2560
1993;1255;1286;2541
1992;1234;1271;2505
1991;1220;1259;2479
1990;1216;1267;2483
1989;1212;1262;2474
1988;1212;1271;2483
1987;1213;1268;2481
1986;1207;1248;2455
1985;1249;1261;2510
1984;1229;1231;2460
1983;1225;1220;2445
1982;1199;1194;2393
1981;1190;1189;2379

