﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ivars de Noguera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251121&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;30;35;50;140
03/2024 (p);25;35;35;50;145
02/2024;20;35;35;50;145
01/2024;20;40;35;50;140
12/2023;25;35;35;50;145
11/2023;20;35;30;50;140
10/2023;20;35;35;45;140
09/2023;20;40;35;45;145
08/2023;25;40;35;45;145
07/2023;30;35;40;45;150
06/2023;25;35;40;45;140
05/2023;20;35;40;45;140
04/2023;25;35;40;45;140
03/2023;25;35;35;45;140
02/2023;25;35;35;45;140
01/2023;20;35;35;45;135
12/2022;20;35;35;45;135
11/2022;20;30;35;40;130
10/2022;20;35;40;40;135
09/2022;20;35;40;40;135
08/2022;20;35;50;35;140
07/2022;25;35;50;40;145
06/2022;20;35;45;35;140
05/2022;20;35;45;40;140
04/2022;15;35;45;40;135
03/2022;15;35;45;40;135
02/2022;15;35;40;35;125
01/2022;15;35;40;35;125
12/2021;14;33;43;35;125
11/2021;13;32;43;37;125
10/2021;16;31;44;36;127
09/2021;18;30;44;39;131
08/2021;19;29;48;36;132
07/2021;20;29;51;35;135
06/2021;15;33;45;33;126
05/2021;16;31;45;35;127
04/2021;17;31;44;34;126
03/2021;17;31;45;34;127
02/2021;21;33;45;35;134
01/2021;18;32;47;36;133
12/2020;19;31;46;36;132
11/2020;19;33;42;33;127
10/2020;19;33;41;34;127
09/2020;19;34;43;34;130
08/2020;21;36;45;34;136
07/2020;21;35;43;34;133
06/2020;19;36;41;34;130
05/2020;19;35;40;36;130
03/2020;15;34;39;35;123
12/2019;16;37;40;33;126
09/2019;18;41;41;34;134
06/2019;18;39;42;33;132
03/2019;18;42;41;31;132
12/2018;20;42;40;31;133
09/2018;22;49;38;27;136
06/2018;17;51;39;28;135
03/2018;14;47;39;25;125
12/2017;14;46;39;23;122
09/2017;16;45;42;24;127
06/2017;16;49;43;23;131
03/2017;15;46;42;22;125
12/2016;15;46;43;20;124
09/2016;17;50;45;20;132
06/2016;14;53;50;16;133
03/2016;9;45;49;16;119
12/2015;9;45;47;16;117
09/2015;11;49;49;16;125
06/2015;10;55;47;16;128
03/2015;12;47;46;18;123
12/2014;13;49;40;19;121
09/2014;12;47;41;18;118
06/2014;12;48;45;17;122
03/2014;11;50;45;16;122
12/2013;12;50;43;17;122
09/2013;11;53;48;15;127
06/2013;11;55;44;15;125
03/2013;13;51;42;13;119
12/2012;15;53;43;14;125
09/2012;14;63;45;16;138
06/2012;16;66;43;19;144
03/2012;16;64;41;19;140

