﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Porqueres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171371&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2847;2843;2812;2591;1712;4
Després de 1990;11;8;5;5;2;3
De 1990 a 1986;19;18;15;16;12;1
De 1985 a 1981;13;13;11;13;4;0
De 1980 a 1976;30;30;22;23;10;0
De 1975 a 1971;40;40;33;33;11;0
De 1970 a 1966;69;69;44;43;15;0
De 1965 a 1961;80;77;48;50;13;3
De 1960 a 1951;87;87;58;54;13;0
De 1950 a 1941;21;19;10;9;1;2
De 1940 a 1931;7;7;5;3;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;1;1;1;1;0;0
Total;3225;3212;3064;2841;1793;13

