﻿Población proyectada a 1 de enero por sexo. Escenario medio (base 2021)
Cataluña
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14557&lang=es
;Hombres;Mujeres;Total
2071;4333386;4373070;8706456
2070;4331177;4374654;8705831
2069;4329038;4376199;8705237
2068;4326997;4377734;8704731
2067;4325016;4379268;8704284
2066;4323034;4380678;8703712
2065;4321064;4381914;8702978
2064;4318988;4382977;8701965
2063;4316805;4383809;8700614
2062;4314461;4384363;8698824
2061;4311883;4384599;8696482
2060;4309046;4384484;8693530
2059;4305864;4383953;8689817
2058;4302320;4382992;8685312
2057;4298362;4381549;8679911
2056;4293918;4379551;8673469
2055;4288924;4376956;8665880
2054;4283376;4373793;8657169
2053;4277227;4369939;8647166
2052;4270422;4365416;8635838
2051;4262892;4360219;8623111
2050;4254632;4354287;8608919
2049;4245643;4347664;8593307
2048;4235916;4340313;8576229
2047;4225467;4332194;8557661
2046;4214264;4323377;8537641
2045;4202418;4313835;8516253
2044;4189841;4303541;8493382
2043;4176609;4292553;8469162
2042;4162725;4280831;8443556
2041;4148252;4268446;8416698
2040;4133226;4255591;8388817
2039;4117734;4241991;8359725
2038;4101828;4227953;8329781
2037;4085577;4213618;8299195
2036;4069030;4198873;8267903
2035;4052198;4183927;8236125
2034;4035194;4168690;8203884
2033;4018079;4153352;8171431
2032;4000828;4137892;8138720
2031;3983574;4122477;8106051
2030;3966282;4107047;8073329
2029;3948724;4091324;8040048
2028;3930490;4075038;8005528
2027;3911562;4057533;7969095
2026;3891630;4038576;7930206
2025;3870135;4017699;7887834
2024;3847371;3995184;7842555
2023;3824208;3972227;7796435
2022;3801906;3949676;7751582
2021;3797115;3942643;7739758

