﻿Localització de l'ocupació per professions (CCO-94)
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171390&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;19;29;48
Tècnics i professionals científics i intel·lectuals;10;32;42
Tècnics i professionals de suport;11;76;87
Empleats administratius;7;64;71
Treballadors de serveis i venedors de comerç;30;51;81
Treballadors qualificats en act. agràries i pesqueres;9;2;11
Artesans i treballadors qualificats de les indústries i la construcció;46;126;172
Operadors d'instal·lacions i maquinària, i muntadors;17;159;176
Treballadors no qualificats;15;50;65
Forces armades;0;0;0
Total;164;589;753

