﻿Aprofitament de la SAU
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431080&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;173;169
  ha;2125;1958
 secà;;
 explot.;162;166
 ha;2078;1908
 regadiu;;
 explot.;42;32
 ha;47;50
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;96;115
 ha;1120;814
 secà;;
 explot.;86;105
 ha;1118;811
 regadiu;;
 explot.;22;14
 ha;2;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;144;151
 ha;607;782
 secà;;
 explot.;135;148
 ha;581;735
 regadiu;;
 explot.;23;22
 ha;26;47
 oliverar;;
 total;;
 explot.;112;68
 ha;107;52
 secà;;
 explot.;96;67
 ha;90;51
 regadiu;;
 explot.;19;1
 ha;18;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;49;76
 ha;273;271
 secà;;
 explot.;49;76
 ha;272;271
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;26;20
 ha;17;39
 secà;;
 explot.;25;20
 ha;17;39
 regadiu;;
 explot.;3;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;2;0

