﻿Població. Per sexe
Maçanet de Cabrenys
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171024
;Homes;Dones;Total
2023;379;376;755
2022;363;364;727
2021;372;368;740
2011;391;349;740
2001;344;322;666
1996;328;313;641
1991;349;341;690
1986;364;380;744
1981;392;410;802
1975;435;413;848

