﻿Equins, conilles mares i ruscs
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;1991;3362;7681
 caps;14758;10717;12412
 cavalls;;;
 explot.;1781;1961;2485
 caps;14058;8655;6652
 mules;;;
 explot.;171;1108;4358
 caps;222;1453;4599
 ases;;;
 explot.;172;451;1116
 caps;478;609;1161
       Conilles mares;;;
 explot.;5069;12686;24707
 caps;398402;284521;355923
       Ruscs;;;
  explot.;600;639;1122
 nombre ruscs;43602;16076;129629

