﻿Population at 1 January. By sex and age in large groups
Cornudella de Montsant
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430496&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;51;377;99;44;285;122;95;662;221
2021;47;364;98;48;288;120;95;652;218
2020;46;360;95;51;276;116;97;636;211
2019;51;354;100;53;266;117;104;620;217
2018;53;355;102;61;281;112;114;636;214
2017;50;354;99;60;276;114;110;630;213
2016;53;367;104;55;270;117;108;637;221
2015;55;373;111;50;275;117;105;648;228
2014;57;347;105;51;270;124;108;617;229
2013;53;357;110;53;277;133;106;634;243
2012;61;375;105;60;289;135;121;664;240
2011;61;375;108;55;291;136;116;666;244
2010;61;370;111;53;293;140;114;663;251
2009;51;371;108;56;284;145;107;655;253
2008;54;366;105;59;279;143;113;645;248
2007;47;365;114;62;283;135;109;648;249
2006;50;359;104;57;274;135;107;633;239
2005;40;340;108;51;276;133;91;616;241
2004;34;326;105;50;259;138;84;585;243
2003;31;306;107;43;234;142;74;540;249
2002;38;292;111;44;243;145;82;535;256
2001;43;284;110;40;237;146;83;521;256
2000;42;270;115;37;232;144;79;502;259

