﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252234
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);100;140;240;0;480
12/2023 (p);110;120;245;0;475
09/2023 (p);105;130;0;255;490
06/2023 (p);100;125;0;260;480
03/2023 (p);105;125;0;260;490
12/2022 (p);110;130;0;250;490
09/2022 (p);105;125;245;0;480
06/2022 (p);105;120;0;250;480
03/2022 (p);90;145;240;0;475
12/2021 (p);95;135;230;0;460
09/2021 (p);105;115;235;0;455
06/2021 (p);110;100;230;0;445
03/2021 (p);105;120;225;0;445
12/2020 (p);105;125;230;0;455

