﻿Població. Per sexe, edat quinquennal i estat civil
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431270
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;52;45;97;0;0;0;0;0;0;0;0;0;0;0;0;52;45;97
De 15 a 19 anys;9;17;26;0;0;0;0;0;0;0;0;0;0;0;0;9;17;26
De 20 a 24 anys;11;19;30;2;1;3;0;0;0;0;0;0;0;0;0;13;20;33
De 25 a 29 anys;22;12;34;8;12;20;0;0;0;0;1;1;0;0;0;30;25;55
De 30 a 34 anys;15;8;23;19;18;37;0;0;0;1;0;1;0;0;0;35;26;61
De 35 a 39 anys;10;2;12;18;23;41;0;0;0;0;2;2;3;1;4;31;28;59
De 40 a 44 anys;4;2;6;17;18;35;0;2;2;2;1;3;1;1;2;24;24;48
De 45 a 49 anys;5;2;7;20;12;32;0;1;1;0;1;1;0;0;0;25;16;41
De 50 a 54 anys;5;3;8;11;17;28;0;1;1;0;1;1;0;1;1;16;23;39
De 55 a 59 anys;4;3;7;19;20;39;1;2;3;0;0;0;0;0;0;24;25;49
De 60 a 64 anys;3;2;5;16;16;32;0;3;3;0;0;0;1;0;1;20;21;41
De 65 a 69 anys;5;3;8;21;19;40;0;3;3;0;0;0;0;0;0;26;25;51
De 70 a 74 anys;5;0;5;19;15;34;3;8;11;0;1;1;0;0;0;27;24;51
De 75 a 79 anys;0;0;0;14;9;23;1;8;9;0;0;0;0;0;0;15;17;32
De 80 a 84 anys;1;4;5;9;3;12;1;14;15;0;0;0;0;0;0;11;21;32
De 85 anys i més;0;2;2;2;1;3;4;10;14;0;0;0;0;0;0;6;13;19
Total;151;124;275;195;184;379;10;52;62;3;7;10;5;3;8;364;370;734

