﻿Població segons la dificultat per arribar a fi de mes. %
Catalunya. 2017
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9367&t=201500&lang=es
;Amb dificultat;Amb facilitat;Total
Metropolità;49,4;50,6;100,0
Àrea Metropolitana de Barcelona (AMB);48,5;51,5;100,0
Barcelona;48,8;51,2;100,0
AMB sense Barcelona;48,3;51,7;100,0
Metropolità sense AMB;51,0;49,0;100,0
Comarques Gironines;37,1;62,9;100,0
Camp de Tarragona;62,6;37,4;100,0
Terres de l'Ebre;56,5;43,5;100,0
Ponent;55,6;44,4;100,0
Comarques Centrals;50,9;49,1;100,0
Alt Pirineu i Aran;41,7;58,3;100,0
Penedès;53,0;47,0;100,0
Catalunya;49,7;50,3;100,0

