﻿Població a 1 de gener. Per sexe
Falset
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430555
;Homes;Dones;Total
2023;1429;1380;2809
2022;1380;1360;2740
2021;1368;1356;2724
2020;1359;1376;2735
2019;1412;1422;2834
2018;1405;1402;2807
2017;1409;1411;2820
2016;1411;1423;2834
2015;1435;1432;2867
2014;1429;1409;2838
2013;1460;1423;2883
2012;1461;1433;2894
2011;1482;1470;2952
2010;1482;1453;2935
2009;1446;1418;2864
2008;1407;1400;2807
2007;1377;1365;2742
2006;1373;1344;2717
2005;1335;1323;2658
2004;1320;1307;2627
2003;1319;1276;2595
2002;1322;1259;2581
2001;1280;1238;2518
2000;1234;1214;2448
1999;1241;1228;2469
1998;1236;1225;2461

