﻿Població. Per lloc de naixement (CA i estranger) i edat
Granollers. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080961
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;2340;2535;2892;2793;2229;2124;2148;2175;2772;3252;2955;2484;1962;1488;1089;951;591;894;37665
Barcelona;2331;2511;2856;2760;2211;2085;2094;2112;2724;3186;2841;2352;1836;1359;1002;858;534;795;36441
Girona;9;15;18;15;9;27;30;30;27;36;57;66;60;54;36;39;30;54;609
Lleida;0;3;9;9;6;3;9;12;12;9;30;48;48;57;33;36;18;27;369
Tarragona;0;3;9;9;0;12;12;15;12;18;30;15;15;18;18;21;12;21;246
Resta d'Espanya;18;60;78;69;57;105;195;186;243;312;552;960;1368;1620;1617;1293;864;993;10596
Andalusia;6;12;9;12;18;27;54;57;72;84;225;456;726;888;846;672;438;540;5139
Aragó;3;3;3;3;3;6;3;12;9;30;24;45;48;69;75;45;36;45;456
Principat d'Astúries;0;3;0;0;3;0;0;6;6;9;6;6;12;6;9;6;3;6;81
Illes Balears;3;3;3;3;3;3;12;6;6;12;9;9;9;3;0;3;3;0;87
Canàries;0;3;3;6;3;3;6;3;3;6;6;6;6;3;3;6;6;0;66
Cantàbria;0;0;3;0;0;0;3;0;6;3;6;9;3;3;9;6;3;9;57
Castella - la Manxa;0;0;6;6;0;6;15;9;9;12;24;30;51;63;84;81;51;57;507
Castella i Lleó;0;3;3;6;3;6;12;15;21;21;45;78;93;117;138;102;78;63;801
Comunitat Valenciana;0;9;6;12;6;15;27;21;36;36;33;24;12;18;33;24;18;12;357
Extremadura;0;0;3;0;0;6;9;18;18;18;87;192;291;330;294;228;159;171;1818
Galícia;0;3;3;3;6;6;12;9;21;18;27;24;39;48;60;60;24;33;381
Comunitat de Madrid;6;9;24;15;9;9;30;15;18;39;27;33;33;18;18;18;6;12;333
Regió de Múrcia;3;3;3;6;0;3;6;0;3;3;6;3;15;15;30;21;21;24;177
Comunitat Foral de Navarra;0;0;0;0;3;3;3;3;6;3;6;9;3;6;3;6;6;9;60
País Basc;0;3;0;0;3;6;6;12;15;15;18;30;18;18;6;3;6;3;162
Rioja, La;0;0;3;3;0;3;3;0;0;0;3;6;3;3;3;12;3;3;48
Ceuta i Melilla;0;6;3;0;0;3;3;0;0;3;0;9;9;9;9;6;9;6;72
Estranger;105;333;381;615;1305;1506;1572;1716;1860;1656;1296;960;624;375;198;102;51;36;14688
Total;2460;2925;3354;3477;3591;3735;3915;4074;4878;5220;4803;4404;3954;3480;2901;2346;1509;1920;62949

