﻿Impost de béns immobles de naturalesa urbana (IBI)
Isona i Conca Dellà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251155&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;1661;45118;246343;27163;148
2021;1994;1662;44889;245094;27009;147
2020;1994;1658;44862;244948;27058;148
2019;1994;1668;44899;245150;26918;147
2018;1994;1596;44123;240912;27646;151
2017;1994;1618;44769;244440;27669;151
2016;1994;1590;38692;211258;24335;133
2015;1994;1459;34461;206766;23620;142
2014;1994;1446;31327;187962;21665;130
2013;1994;1434;28414;187534;19815;131
2012;1994;1401;26729;176409;19079;126
2011;1994;1379;23359;140155;16939;102
2010;1994;1379;23341;140047;16926;102
2009;1994;1356;22573;135439;16647;100
2008;1994;1340;21929;131574;16365;98
2007;1994;1334;21298;127785;15966;96
2006;1994;1329;20668;124010;15552;93

