﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Preixana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;2;9;1;1;2;8;3;11
De 5 a 9 anys;9;6;15;1;0;1;10;6;16
De 10 a 14 anys;8;14;22;1;2;3;9;16;25
De 15 a 19 anys;10;10;20;0;4;4;10;14;24
De 20 a 24 anys;6;7;13;0;2;2;6;9;15
De 25 a 29 anys;6;6;12;1;0;1;7;6;13
De 30 a 34 anys;8;6;14;1;2;3;9;8;17
De 35 a 39 anys;7;7;14;3;1;4;10;8;18
De 40 a 44 anys;14;10;24;2;4;6;16;14;30
De 45 a 49 anys;16;9;25;2;3;5;18;12;30
De 50 a 54 anys;22;11;33;3;0;3;25;11;36
De 55 a 59 anys;19;11;30;1;1;2;20;12;32
De 60 a 64 anys;11;13;24;1;1;2;12;14;26
De 65 a 69 anys;8;8;16;0;0;0;8;8;16
De 70 a 74 anys;7;17;24;0;0;0;7;17;24
De 75 a 79 anys;17;13;30;0;0;0;17;13;30
De 80 a 84 anys;7;9;16;0;0;0;7;9;16
85 anys o més;14;11;25;0;0;0;14;11;25
Total;196;170;366;17;21;38;213;191;404

