﻿Nascuts vius segons la setmana del part i el sexe
Ripollès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:31
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;0;92;1;58;1;150
SM51;1;92;1;57;2;149
SM50;0;91;2;56;2;147
SM49;1;91;2;54;3;145
SM48;2;90;0;52;2;142
SM47;3;88;1;52;4;140
SM46;0;85;1;51;1;136
SM45;2;85;0;50;2;135
SM44;4;83;0;50;4;133
SM43;0;79;0;50;0;129
SM42;1;79;1;50;2;129
SM41;4;78;0;49;4;127
SM40;4;74;1;49;5;123
SM39;1;70;1;48;2;118
SM38;4;69;2;47;6;116
SM37;2;65;2;45;4;110
SM36;1;63;0;43;1;106
SM35;4;62;1;43;5;105
SM34;2;58;2;42;4;100
SM33;1;56;1;40;2;96
SM32;1;55;1;39;2;94
SM31;2;54;1;38;3;92
SM30;1;52;0;37;1;89
SM29;2;51;1;37;3;88
SM28;1;49;2;36;3;85
SM27;3;48;1;34;4;82
SM26;1;45;0;33;1;78
SM25;1;44;1;33;2;77
SM24;1;43;0;32;1;75
SM23;2;42;1;32;3;74
SM22;2;40;0;31;2;71
SM21;2;38;2;31;4;69
SM20;3;36;1;29;4;65
SM19;2;33;4;28;6;61
SM18;0;31;1;24;1;55
SM17;0;31;1;23;1;54
SM16;3;31;2;22;5;53
SM15;1;28;1;20;2;48
SM14;2;27;1;19;3;46
SM13;1;25;0;18;1;43
SM12;4;24;2;18;6;42
SM11;1;20;1;16;2;36
SM10;2;19;1;15;3;34
SM09;2;17;1;14;3;31
SM08;0;15;1;13;1;28
SM07;1;15;2;12;3;27
SM06;2;14;2;10;4;24
SM05;2;12;2;8;4;20
SM04;1;10;2;6;3;16
SM03;4;9;0;4;4;13
SM02;4;5;3;4;7;9
SM01;1;1;1;1;2;2

