﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:04
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3600;2958;6558;2652;2568;5217;183;864;1050;384;378;762;339;231;567;7158;6996;14154
De 0 a 15 anys;1260;1239;2499;0;0;0;0;0;0;0;0;0;0;0;0;1260;1239;2499
De 16 a 64 anys;2082;1605;3687;1647;1776;3423;27;108;135;303;321;627;309;216;525;4371;4023;8397
65 anys o més;255;117;372;1002;789;1794;156;759;912;81;54;135;27;15;42;1524;1734;3258
Resta d'Espanya;291;204;498;642;570;1218;54;297;357;108;111;222;81;69;153;1182;1257;2439
De 0 a 15 anys;63;42;105;0;0;0;0;0;0;0;0;0;0;0;0;60;42;105
De 16 a 64 anys;192;150;342;342;357;699;3;21;27;78;93;174;72;54;126;690;678;1368
65 anys o més;39;18;54;303;216;516;54;276;327;30;18;48;12;15;27;435;540;972
Estranger;789;669;1458;600;678;1278;6;54;60;96;162;261;405;396;801;1896;1956;3852
De 0 a 15 anys;147;123;270;0;0;0;0;0;0;0;0;0;6;6;12;153;129;282
De 16 a 64 anys;633;540;1170;561;639;1200;3;30;33;90;147;237;381;351;729;1665;1707;3372
65 anys o més;6;9;15;39;36;75;3;21;24;6;15;24;18;39;57;75;123;198
Total;4677;3834;8511;3897;3813;7710;243;1218;1461;591;648;1242;825;690;1518;10236;10206;20445
De 0 a 15 anys;1470;1401;2871;0;0;0;0;0;0;0;0;0;6;6;12;1476;1407;2883
De 16 a 64 anys;2910;2289;5199;2550;2775;5322;33;162;195;474;561;1035;762;621;1383;6726;6405;13134
65 anys o més;300;138;438;1347;1041;2388;210;1056;1269;117;87;207;57;66;126;2034;2394;4425

