﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082055
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2228;2116;4344;36;32;68;169;139;308;2433;2287;4720
De 5 a 9 anys;2626;2491;5117;80;73;153;409;398;807;3115;2962;6077
De 10 a 14 anys;2859;2582;5441;98;88;186;427;436;863;3384;3106;6490
De 15 a 19 anys;2795;2606;5401;82;67;149;552;543;1095;3429;3216;6645
De 20 a 24 anys;2398;2187;4585;78;65;143;605;683;1288;3081;2935;6016
De 25 a 29 anys;1938;1724;3662;99;110;209;541;625;1166;2578;2459;5037
De 30 a 34 anys;1530;1453;2983;138;144;282;638;850;1488;2306;2447;4753
De 35 a 39 anys;1720;1774;3494;252;284;536;875;1218;2093;2847;3276;6123
De 40 a 44 anys;2275;2332;4607;326;413;739;979;1352;2331;3580;4097;7677
De 45 a 49 anys;2712;2836;5548;400;486;886;958;1131;2089;4070;4453;8523
De 50 a 54 anys;2613;2762;5375;365;452;817;757;759;1516;3735;3973;7708
De 55 a 59 anys;2404;2372;4776;391;439;830;520;574;1094;3315;3385;6700
De 60 a 64 anys;1695;1827;3522;449;505;954;309;446;755;2453;2778;5231
De 65 a 69 anys;1268;1301;2569;525;595;1120;238;297;535;2031;2193;4224
De 70 a 74 anys;1005;1099;2104;460;611;1071;145;222;367;1610;1932;3542
De 75 a 79 anys;675;723;1398;417;548;965;110;171;281;1202;1442;2644
De 80 a 84 anys;372;424;796;264;337;601;53;114;167;689;875;1564
85 anys o més;400;762;1162;240;543;783;38;68;106;678;1373;2051
Total;33513;33371;66884;4700;5792;10492;8323;10026;18349;46536;49189;95725

