﻿Localització de l'ocupació per professions (CCO-94)
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082476
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;2;9
Tècnics i professionals científics i intel·lectuals;3;9;12
Tècnics i professionals de suport;9;2;11
Empleats administratius;2;7;9
Treballadors de serveis i venedors de comerç;15;3;18
Treballadors qualificats en act. agràries i pesqueres;21;2;23
Artesans i treballadors qualificats de les indústries i la construcció;55;18;73
Operadors d'instal·lacions i maquinària, i muntadors;7;12;19
Treballadors no qualificats;58;8;66
Forces armades;0;0;0
Total;177;63;240

