﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Masnou, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081189
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;411;447;861;174;195;366;585;642;1224
2019;441;402;843;237;243;483;681;648;1329
2018;333;351;684;114;123;237;450;474;921
2017;264;252;516;99;99;195;366;348;714
2016;252;276;528;81;78;159;333;354;684
2011-2015;1104;1080;2184;180;174;351;1281;1257;2535
2001-2010;1548;1698;3246;204;216;420;1752;1911;3666
1991-2000;1140;1224;2361;36;39;75;1176;1263;2436
1981-1990;936;1068;2004;12;9;18;945;1077;2025
Abans de 1981;1257;1854;3111;6;9;18;1263;1863;3126
Sempre hi ha viscut;2565;2406;4971;90;78;168;2652;2484;5139
Total;10251;11058;21312;1230;1266;2493;11481;12321;23805

