﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430249
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;2;1;0;0;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;2;1;0;0;1;1;2;8
Dones;0;0;1;3;3;1;1;1;1;2;1;14
Total;0;0;1;4;5;2;1;1;2;3;3;22
Ciències socials;;;;;;;;;;;;
Homes;0;3;2;1;3;2;0;2;0;1;3;17
Dones;1;8;3;5;4;2;0;0;1;0;0;24
Total;1;11;5;6;7;4;0;2;1;1;3;41
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;2;0;0;0;0;0;0;0;3
Dones;0;1;2;3;0;1;1;0;0;0;1;9
Total;0;1;3;5;0;1;1;0;0;0;1;12
Informàtica;;;;;;;;;;;;
Homes;0;0;2;0;0;1;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;0;0;1;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;0;0;2;1;0;0;0;4
Dones;0;0;2;0;0;0;0;0;1;0;0;3
Total;0;0;3;0;0;0;2;1;1;0;0;7
Formació tècnica;;;;;;;;;;;;
Homes;1;5;9;6;14;4;4;1;1;0;1;46
Dones;1;1;3;3;0;0;0;0;0;0;0;8
Total;2;6;12;9;14;4;4;1;1;0;1;54
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;1;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;1;0;0;0;1;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;1;1;2;1;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;1;1;2;1;0;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;2;0;0;0;0;0;0;0;4
Dones;0;1;5;1;3;4;2;2;0;0;0;18
Total;0;2;6;3;3;4;2;2;0;0;0;22
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;1;0;1;0;1;0;0;0;5
Dones;1;2;2;6;0;2;0;0;2;0;0;15
Total;1;2;4;7;0;3;0;1;2;0;0;20
Total;;;;;;;;;;;;
Homes;1;10;19;15;19;10;7;8;3;2;6;100
Dones;3;13;20;21;10;10;4;3;5;2;2;93
Total;4;23;39;36;29;20;11;11;8;4;8;193

