﻿Resultats de les eleccions municipals. Vots a partits
Breda
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170274&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;172;628;0;0;609;420;1829
2007;221;804;0;0;351;360;1736
2003;220;687;0;0;748;494;2149
1999;198;1136;0;0;586;0;1920
1995;207;1264;0;0;0;492;1963
1991;310;822;0;0;0;762;1894
1987;359;0;0;0;0;1347;1706
1983;325;552;0;0;0;856;1733
1979;0;308;0;284;0;1238;1830

