﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gimenells i el Pla de la Font
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:259123&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;28;36;..
Tècnics i professionals científics i intel·lectuals;15;26;..
Tècnics i professionals de suport;31;25;..
Empleats administratius;24;8;..
Treballadors de serveis i venedors de comerç;54;24;..
Treballadors qualificats en activitats agràries i pesqueres;128;164;..
Artesans i treballadors qualificats de les indústries i la construcció;50;29;..
Operadors d'instal·lacions i maquinària, i muntadors;60;59;..
Treballadors no qualificats;48;54;..
Forces armades;0;0;..
Total;438;425;..

