﻿Population at 1 January. By place of birth (autonomous community and abroad)
Vendrell, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431634&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;24192;24139;23739;23485;23266;22939;22899;22831;22712;22508;22238;22069;21711;21338;20814;20002;19248;18309;17318;16513;15684;15132;14457
Barcelona;11119;11058;10760;10709;10599;10468;10513;10570;10624;10581;10557;10639;10562;10500;10296;9812;9235;8511;7730;7046;6446;6073;5549
Girona;125;130;122;118;115;111;112;110;106;111;113;106;111;116;121;115;114;114;106;110;102;107;101
Lleida;349;365;359;352;353;350;353;345;348;353;347;364;358;353;338;330;324;316;312;323;310;297;288
Tarragona;12599;12586;12498;12306;12199;12010;11921;11806;11634;11463;11221;10960;10680;10369;10059;9745;9575;9368;9170;9034;8826;8655;8519
Rest of Spain;7163;7177;7284;7334;7407;7464;7481;7574;7691;7801;7922;8010;8067;8177;8169;8084;8052;7805;7503;7440;7182;6984;6794
Andalucía;3164;3193;3250;3283;3297;3327;3320;3392;3470;3500;3527;3588;3620;3662;3678;3625;3619;3461;3319;3273;3188;3100;3015
Aragón;446;461;461;463;469;480;494;499;504;501;515;513;528;544;527;518;510;495;475;484;479;476;478
Principado de Asturias;150;147;150;149;149;150;155;154;153;164;163;171;168;164;167;165;161;166;172;170;179;172;169
Illes Balears;51;47;47;49;52;53;51;45;48;46;49;48;47;48;44;46;47;45;43;43;36;32;30
Canarias;48;43;39;39;41;38;39;40;36;40;44;47;44;44;37;37;39;38;37;33;29;28;32
Cantabria;66;65;70;74;73;72;68;74;75;76;79;79;78;79;72;70;73;66;66;66;62;61;58
Castilla - La Mancha;458;458;459;457;475;484;487;487;492;492;506;520;517;530;530;507;494;483;471;457;435;415;405
Castilla y León;594;588;587;581;587;593;594;592;599;621;652;668;662;674;665;674;695;679;641;632;604;595;567
Comunitat Valenciana;357;341;351;375;373;364;351;342;346;337;343;331;346;333;324;314;300;295;284;292;273;279;267
Extremadura;809;816;849;864;889;890;900;917;929;962;966;974;999;1031;1054;1049;1046;1049;1030;1049;1023;996;988
Galicia;301;309;318;314;313;310;315;321;329;348;359;355;357;360;360;357;348;332;299;288;256;244;226
Comunidad de Madrid;251;239;236;233;220;227;229;236;230;228;226;221;217;214;219;216;211;212;205;191;182;173;169
Región de Murcia;200;199;202;192;196;206;211;207;211;215;225;224;226;222;221;230;238;237;225;225;206;204;201
Comunidad Foral de Navarra;44;41;40;42;48;48;49;49;49;48;45;50;46;49;49;48;46;41;46;46;44;42;42
País Vasco;131;131;131;126;127;125;119;122;125;130;128;131;126;128;130;134;135;128;121;126;125;110;95
La Rioja;30;32;32;33;32;30;32;29;27;25;27;29;27;30;28;27;25;20;18;19;17;16;16
Ceuta y Melilla;63;67;62;60;66;67;67;68;68;68;68;61;59;65;64;67;65;58;51;46;44;41;36
Foreign;7717;7575;7350;6787;6480;6165;6102;6153;6316;6438;6487;6374;6290;6306;5948;5254;4653;4111;3326;2867;2131;1658;1292
Total;39072;38891;38373;37606;37153;36568;36482;36558;36719;36747;36647;36453;36068;35821;34931;33340;31953;30225;28147;26820;24997;23774;22543

