﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Viladamat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172174&lang=es
;1999;1989
     Total;;
 explot.;25;43
 UDE;603;500
     UDE;;
 <1;;
 explot.;2;11
 UDE;1;6
 1 a <2;;
 explot.;0;5
 UDE;0;8
 2 a <4;;
 explot.;3;7
 UDE;9;19
 4 a <6;;
 explot.;1;4
 UDE;4;21
 6 a <8;;
 explot.;3;3
 UDE;21;20
 8 a <12;;
 explot.;2;2
 UDE;16;19
 12 a <16;;
 explot.;3;1
 UDE;43;15
 16 a <40;;
 explot.;4;8
 UDE;90;219
 40 a <60;;
 explot.;5;1
 UDE;229;55
 60 a <100;;
 explot.;1;0
 UDE;88;0
 >=100;;
 explot.;1;1
 UDE;101;119

