﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Móra d'Ebre
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430939&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3876;3897;3891;3983;3629;3836;3494;3304
Barcelona;432;438;417;434;343;400;319;253
Girona;21;18;15;18;5;13;30;14
Lleida;87;84;84;80;79;99;85;68
Tarragona;3336;3357;3372;3451;3202;3324;3060;2969
Resto de España;624;633;633;776;833;981;895;906
Andalucía;171;177;180;229;263;335;305;327
Aragón;132;141;141;175;190;202;190;177
Principado de Asturias;3;3;3;4;3;9;2;3
Illes Balears;6;6;6;4;7;8;10;6
Canarias;0;0;0;4;5;4;2;0
Cantabria;3;3;3;4;7;11;6;1
Castilla - La Mancha;57;54;57;72;72;77;76;75
Castilla y León;45;48;48;61;65;72;65;69
Comunitat Valenciana;69;66;60;54;41;51;48;41
Extremadura;51;51;51;68;78;68;60;67
Galicia;27;24;24;34;41;65;52;53
Comunidad de Madrid;27;27;24;28;27;29;34;32
Región de Murcia;12;12;12;18;19;33;26;39
Comunidad Foral de Navarra;6;6;3;3;5;4;3;1
País Vasco;15;9;9;12;5;6;6;8
La Rioja;0;3;3;1;1;1;5;3
Ceuta y Melilla;3;3;3;5;4;6;5;4
Extranjero;1155;1071;1119;872;150;63;36;43
Total;5655;5601;5643;5631;4612;4880;4425;4253

