﻿Població desocupada segons professió
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:080961&lang=en
;2011
Directors i gerents;..
Tècnics científics;202
Tècnics de suport;844
Empleats administratius;867
Treballadors serveis;1115
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1763
Instal·ladors i muntadors;736
Ocupacions elementals;1607
Ocupacions militars;..
Total;7556

