﻿Nombre d'explotacions i superfície censada
Aiguamúrcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430017&lang=en
;2009
      Total explot.;127
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;127
 ha;3623
 amb ramaderia;
 explot.;5
 ha;78
 sense ramaderia;
 explot.;122
 ha;3545
 amb SAU;
 explot.;127
 ha;2145
 amb altres terres;
 explot.;66
 ha;1479

