﻿Població ocupada. Per situació professional, sexe i edat
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430347
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;3;1;4;0;0;0;6;1;7
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;9;3;12;8;8;16;0;0;0;17;11;28
De 25 a 29 anys;3;0;3;4;1;5;0;0;0;0;0;0;8;7;15;5;1;6;0;0;0;20;9;29
De 30 a 34 anys;1;0;1;6;0;6;0;0;0;0;0;0;13;8;21;2;2;4;0;0;0;22;10;32
De 35 a 39 anys;5;0;5;3;0;3;0;0;0;0;0;0;9;5;14;0;4;4;0;0;0;17;9;26
De 40 a 44 anys;3;3;6;2;4;6;0;0;0;0;0;0;9;5;14;2;3;5;0;0;0;16;15;31
De 45 a 49 anys;2;1;3;3;1;4;1;0;1;0;0;0;8;4;12;0;1;1;0;0;0;14;7;21
De 50 a 54 anys;3;0;3;6;4;10;0;0;0;0;0;0;6;4;10;0;3;3;0;0;0;15;11;26
De 55 a 59 anys;4;2;6;9;3;12;2;0;2;0;0;0;8;3;11;0;0;0;0;0;0;23;8;31
De 60 a 64 anys;1;0;1;2;3;5;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;6;4;10
65 anys o més;1;0;1;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;5;1;6
Total;23;6;29;37;16;53;3;0;3;0;0;0;78;41;119;20;23;43;0;0;0;161;86;247

