﻿Habitatges principals. Per superfície útil i any de construcció
Besalú. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170195
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;1;1;1;3
De 41 a 50 m²;3;5;0;0;1;4;3;0;16
De 51 a 60 m²;13;13;0;0;0;23;4;2;55
De 61 a 70 m²;6;3;0;0;0;57;5;1;72
De 71 a 80 m²;19;6;0;0;21;39;64;15;164
De 81 a 90 m²;21;7;1;3;7;31;33;21;124
De 91 a 100 m²;20;8;0;2;13;24;27;13;107
De 101 a 110 m²;10;4;0;0;7;12;7;7;47
De 111 a 120 m²;11;6;0;0;8;10;4;6;45
De 121 a 130 m²;8;2;0;1;2;3;3;3;22
De 131 a 140 m²;2;0;0;0;0;3;1;1;7
De 141 a 150 m²;1;1;0;0;2;2;6;0;12
De 151 a 180 m²;2;0;0;1;0;2;1;4;10
De 181 a 210 m²;5;2;0;0;1;1;2;2;13
Més de 210 m²;0;1;0;0;2;2;1;2;8
Total;121;58;1;7;64;214;162;78;705

