﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pallars Jussà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:25&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;947,32;903,62;506,47;..;..;798,30
2021;784,08;785,07;436,24;..;..;689,68
2020;817,60;760,72;428,33;..;..;669,89
2019;785,46;735,35;416,04;..;..;645,43
2018;785,92;707,61;405,35;..;..;621,80
2017;793,49;680,13;391,96;..;..;600,25
2016;735,42;664,41;381,08;..;..;583,64
2014;700,84;637,74;369,98;..;..;562,89
2013;673,06;627,26;370,81;..;..;553,44
2012;654,06;608,79;362,73;..;..;539,13
2011;650,90;586,90;354,44;..;..;523,41

